Subject,Start Date,Start Time,Location,Description
TiPa-naiset: Päättärit,2024-05-18,15:00,"",https://tipa-naiset.nimenhuuto.com/events/18273132
TiPa-naiset: Alkulämmöt + pelivuoro Valon kanssa 18.30-19.30,2024-05-19,18:00,"Keljonkankaan yhtenäiskoulu, Sohlberginkatu 3,  40530 Jyväskylä","https://tipa-naiset.nimenhuuto.com/events/17498960  
Keljonkankaalla/ Palokan koululla"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-06-04,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252152  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-06-11,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252153  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-06-18,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252154  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-06-25,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252155  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-07-02,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252156  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-07-09,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252157  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-07-16,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252158  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-07-23,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252159  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-07-30,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252160  
19.30-20.45"
TiPa-naiset: Palokan koulu pelivuoro Valon kanssa,2024-08-06,19:30,"","https://tipa-naiset.nimenhuuto.com/events/18252161  
19.30-20.45"
